RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;GROUPE D'ORGANISMES;ORGANISME;DEGRE D'ENSEIGNEMENT;NOMBRE D'APPRENTIS
1997;ACADEMIE;TOULOUSE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;49
1997;ACADEMIE;TOULOUSE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;39
1997;ACADEMIE;TOULOUSE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;5422
1997;ACADEMIE;TOULOUSE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;23
1997;ACADEMIE;TOULOUSE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;44
1997;ACADEMIE;TOULOUSE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;138
1997;ACADEMIE;TOULOUSE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;980
1997;ACADEMIE;TOULOUSE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;174
1997;ACADEMIE;TOULOUSE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;23
1997;ACADEMIE;TOULOUSE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;5489
1997;ACADEMIE;TOULOUSE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;599
1997;ACADEMIE;VERSAILLES;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;280
1997;ACADEMIE;VERSAILLES;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;184
1997;ACADEMIE;VERSAILLES;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;2321
1997;ACADEMIE;VERSAILLES;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;1523
1997;ACADEMIE;VERSAILLES;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;4280
1997;ACADEMIE;VERSAILLES;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;606
1997;ACADEMIE;VERSAILLES;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;410
1997;ACADEMIE;VERSAILLES;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;25
1997;ACADEMIE;VERSAILLES;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;7559
1997;ACADEMIE;VERSAILLES;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;1775
1998;FRANCE;FRANCE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;1888
1998;FRANCE;FRANCE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SUPERIEUR;172
1998;FRANCE;FRANCE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;9641
1998;FRANCE;FRANCE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SUPERIEUR;103
1998;FRANCE;FRANCE;CHAMBRES;CHAMBRE D'AGRICULTURE;SECONDAIRE;586
1998;FRANCE;FRANCE;CHAMBRES;CHAMBRE D'AGRICULTURE;SUPERIEUR;13
1998;FRANCE;FRANCE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;27899
1998;FRANCE;FRANCE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;7962
1998;FRANCE;FRANCE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;85048
1998;FRANCE;FRANCE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;1199
1998;FRANCE;FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;1457
1998;FRANCE;FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;18731
1998;FRANCE;FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;1087
1998;FRANCE;FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;19275
1998;FRANCE;FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;2789
1998;FRANCE;FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;449
1998;FRANCE;FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SUPERIEUR;164
1998;FRANCE;FRANCE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;148955
1998;FRANCE;FRANCE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;26214
1998;REGION;AUVERGNE-ET-RHONE-ALPES;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;161
1998;REGION;AUVERGNE-ET-RHONE-ALPES;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SUPERIEUR;46
1998;REGION;AUVERGNE-ET-RHONE-ALPES;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;135
1998;REGION;AUVERGNE-ET-RHONE-ALPES;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;2518
1998;REGION;AUVERGNE-ET-RHONE-ALPES;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;83
1998;REGION;AUVERGNE-ET-RHONE-ALPES;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;2841
1998;REGION;AUVERGNE-ET-RHONE-ALPES;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;933
1998;REGION;AUVERGNE-ET-RHONE-ALPES;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;20
1998;REGION;AUVERGNE-ET-RHONE-ALPES;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1814
1998;REGION;AUVERGNE-ET-RHONE-ALPES;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;481
1998;REGION;AUVERGNE-ET-RHONE-ALPES;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;43
1998;REGION;AUVERGNE-ET-RHONE-ALPES;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;24668
1998;REGION;AUVERGNE-ET-RHONE-ALPES;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;4244
1998;REGION;BOURGOGNE-ET-FRANCHE-COMTE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;51
1998;REGION;BOURGOGNE-ET-FRANCHE-COMTE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;552
1998;REGION;BOURGOGNE-ET-FRANCHE-COMTE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;527
1998;REGION;BOURGOGNE-ET-FRANCHE-COMTE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;1545
1998;REGION;BOURGOGNE-ET-FRANCHE-COMTE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;5
1998;REGION;BOURGOGNE-ET-FRANCHE-COMTE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;57
1998;REGION;BOURGOGNE-ET-FRANCHE-COMTE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;2136
1998;REGION;BOURGOGNE-ET-FRANCHE-COMTE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;482
1998;REGION;BOURGOGNE-ET-FRANCHE-COMTE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;12551
1998;REGION;BOURGOGNE-ET-FRANCHE-COMTE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;1291
1998;REGION;BRETAGNE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;596
1998;REGION;BRETAGNE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;2161
1998;REGION;BRETAGNE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;379
1998;REGION;BRETAGNE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;7109
1998;REGION;BRETAGNE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;183
1998;REGION;BRETAGNE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;194
1998;REGION;BRETAGNE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;461
1998;REGION;BRETAGNE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;130
1998;REGION;BRETAGNE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;76
1998;REGION;BRETAGNE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SUPERIEUR;57
1998;REGION;BRETAGNE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;4213
1998;REGION;BRETAGNE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;537
1998;REGION;CENTRE-VAL-DE-LOIRE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;1850
1998;REGION;CENTRE-VAL-DE-LOIRE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;857
1998;REGION;CENTRE-VAL-DE-LOIRE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;322
1998;REGION;CENTRE-VAL-DE-LOIRE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;5738
1998;REGION;CENTRE-VAL-DE-LOIRE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;176
1998;REGION;CENTRE-VAL-DE-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;60
1998;REGION;CENTRE-VAL-DE-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1282
1998;REGION;CENTRE-VAL-DE-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;123
1998;REGION;CENTRE-VAL-DE-LOIRE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;5191
1998;REGION;CENTRE-VAL-DE-LOIRE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;916
1998;REGION;CORSE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;624
1998;REGION;CORSE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;6
1998;REGION;CORSE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;38
1998;REGION;CORSE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;628
1998;REGION;CORSE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;2
1998;REGION;GRAND-EST;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;33
1998;REGION;GRAND-EST;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;875
1998;REGION;GRAND-EST;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;835
1998;REGION;GRAND-EST;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;4683
1998;REGION;GRAND-EST;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;69
1998;REGION;GRAND-EST;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;196
1998;REGION;GRAND-EST;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;8924
1998;REGION;GRAND-EST;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;461
1998;REGION;GRAND-EST;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1719
1998;REGION;GRAND-EST;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;39
1998;REGION;GRAND-EST;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;15686
1998;REGION;GRAND-EST;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;1177
1998;REGION;GUADELOUPE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;1206
1998;REGION;GUADELOUPE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;63
1998;REGION;GUADELOUPE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;159
1998;REGION;GUYANE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;208
1998;REGION;HAUTS-DE-FRANCE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;34
1998;REGION;HAUTS-DE-FRANCE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;632
1998;REGION;HAUTS-DE-FRANCE;CHAMBRES;CHAMBRE D'AGRICULTURE;SECONDAIRE;310
1998;REGION;HAUTS-DE-FRANCE;CHAMBRES;CHAMBRE D'AGRICULTURE;SUPERIEUR;13
1998;REGION;HAUTS-DE-FRANCE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;2245
1998;REGION;HAUTS-DE-FRANCE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;454
1998;REGION;HAUTS-DE-FRANCE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;8069
1998;REGION;HAUTS-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1090
1998;REGION;HAUTS-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;65
1998;REGION;HAUTS-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1338
1998;REGION;HAUTS-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;142
1998;REGION;HAUTS-DE-FRANCE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;10112
1998;REGION;HAUTS-DE-FRANCE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;2127
1998;REGION;ILE-DE-FRANCE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;1535
1998;REGION;ILE-DE-FRANCE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SUPERIEUR;82
1998;REGION;ILE-DE-FRANCE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;297
1998;REGION;ILE-DE-FRANCE;CHAMBRES;CHAMBRE D'AGRICULTURE;SECONDAIRE;213
1998;REGION;ILE-DE-FRANCE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;4338
1998;REGION;ILE-DE-FRANCE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;3113
1998;REGION;ILE-DE-FRANCE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;9422
1998;REGION;ILE-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;918
1998;REGION;ILE-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1419
1998;REGION;ILE-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;139
1998;REGION;ILE-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;692
1998;REGION;ILE-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;46
1998;REGION;ILE-DE-FRANCE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;24690
1998;REGION;ILE-DE-FRANCE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;9457
1998;REGION;LA-REUNION;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;712
1998;REGION;LA-REUNION;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;151
1998;REGION;LA-REUNION;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;2327
1998;REGION;LA-REUNION;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;326
1998;REGION;MARTINIQUE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;104
1998;REGION;MARTINIQUE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;123
1998;REGION;MARTINIQUE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;1275
1998;REGION;NORMANDIE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SUPERIEUR;44
1998;REGION;NORMANDIE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;473
1998;REGION;NORMANDIE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;2174
1998;REGION;NORMANDIE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;410
1998;REGION;NORMANDIE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;4935
1998;REGION;NORMANDIE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;17
1998;REGION;NORMANDIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;266
1998;REGION;NORMANDIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;592
1998;REGION;NORMANDIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;92
1998;REGION;NORMANDIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1575
1998;REGION;NORMANDIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;428
1998;REGION;NORMANDIE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;30
1998;REGION;NORMANDIE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;11280
1998;REGION;NORMANDIE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;1041
1998;REGION;NOUVELLE-AQUITAINE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;1143
1998;REGION;NOUVELLE-AQUITAINE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;3145
1998;REGION;NOUVELLE-AQUITAINE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;601
1998;REGION;NOUVELLE-AQUITAINE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;13283
1998;REGION;NOUVELLE-AQUITAINE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;74
1998;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;77
1998;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;2083
1998;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;65
1998;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;3116
1998;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;339
1998;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;109
1998;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SUPERIEUR;31
1998;REGION;NOUVELLE-AQUITAINE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;7609
1998;REGION;NOUVELLE-AQUITAINE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;1107
1998;REGION;OCCITANIE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;107
1998;REGION;OCCITANIE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;1200
1998;REGION;OCCITANIE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SUPERIEUR;7
1998;REGION;OCCITANIE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;2962
1998;REGION;OCCITANIE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;181
1998;REGION;OCCITANIE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;8154
1998;REGION;OCCITANIE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;55
1998;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;716
1998;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1783
