RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;NIVEAU INTERMINISTERIEL;DIPLOME PREPARE;NOMBRE D'APPRENTIS
1999;ACADEMIE;LYON;NIVEAUX I et II;LICENCE;25
1999;ACADEMIE;LYON;PRE-APPRENTIS;PRE-APPRENTIS;271
1999;ACADEMIE;MARTINIQUE;NIVEAU III;BTS;142
1999;ACADEMIE;MARTINIQUE;NIVEAU IV;BAC PROFESSIONNEL;83
1999;ACADEMIE;MARTINIQUE;NIVEAU IV;BP;64
1999;ACADEMIE;MARTINIQUE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;38
1999;ACADEMIE;MARTINIQUE;NIVEAU V;BEP;87
1999;ACADEMIE;MARTINIQUE;NIVEAU V;CAP;1098
1999;ACADEMIE;MONTPELLIER;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;241
1999;ACADEMIE;MONTPELLIER;NIVEAU III;BTS;295
1999;ACADEMIE;MONTPELLIER;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;51
1999;ACADEMIE;MONTPELLIER;NIVEAU IV;BAC PROFESSIONNEL;396
1999;ACADEMIE;MONTPELLIER;NIVEAU IV;BP;1177
1999;ACADEMIE;MONTPELLIER;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;255
1999;ACADEMIE;MONTPELLIER;NIVEAU V;BEP;1262
1999;ACADEMIE;MONTPELLIER;NIVEAU V;CAP;7374
1999;ACADEMIE;MONTPELLIER;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;98
1999;ACADEMIE;MONTPELLIER;NIVEAUX I et II;DIPLOME D'INGENIEUR;69
1999;ACADEMIE;MONTPELLIER;NIVEAUX I et II;LICENCE;28
1999;ACADEMIE;MONTPELLIER;PRE-APPRENTIS;PRE-APPRENTIS;142
1999;ACADEMIE;NANCY-METZ;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;171
1999;ACADEMIE;NANCY-METZ;NIVEAU III;BTS;1130
1999;ACADEMIE;NANCY-METZ;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;244
1999;ACADEMIE;NANCY-METZ;NIVEAU IV;BAC PROFESSIONNEL;1256
1999;ACADEMIE;NANCY-METZ;NIVEAU IV;BP;1549
1999;ACADEMIE;NANCY-METZ;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;247
1999;ACADEMIE;NANCY-METZ;NIVEAU V;BEP;1525
1999;ACADEMIE;NANCY-METZ;NIVEAU V;CAP;8379
1999;ACADEMIE;NANCY-METZ;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;145
1999;ACADEMIE;NANCY-METZ;NIVEAUX I et II;DIPLOME D'INGENIEUR;66
1999;ACADEMIE;NANCY-METZ;NIVEAUX I et II;LICENCE;10
1999;ACADEMIE;NANCY-METZ;PRE-APPRENTIS;PRE-APPRENTIS;180
1999;ACADEMIE;NANTES;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;18
1999;ACADEMIE;NANTES;NIVEAU III;BTS;2401
1999;ACADEMIE;NANTES;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;252
1999;ACADEMIE;NANTES;NIVEAU IV;BAC PROFESSIONNEL;2647
1999;ACADEMIE;NANTES;NIVEAU IV;BP;3273
1999;ACADEMIE;NANTES;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;634
1999;ACADEMIE;NANTES;NIVEAU V;BEP;6786
1999;ACADEMIE;NANTES;NIVEAU V;CAP;11154
1999;ACADEMIE;NANTES;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;125
1999;ACADEMIE;NANTES;NIVEAUX I et II;DIPLOME D'INGENIEUR;242
1999;ACADEMIE;NANTES;PRE-APPRENTIS;PRE-APPRENTIS;389
1999;ACADEMIE;NICE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;103
1999;ACADEMIE;NICE;NIVEAU III;BTS;394
1999;ACADEMIE;NICE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;85
1999;ACADEMIE;NICE;NIVEAU IV;BAC PROFESSIONNEL;510
1999;ACADEMIE;NICE;NIVEAU IV;BP;968
1999;ACADEMIE;NICE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;445
1999;ACADEMIE;NICE;NIVEAU V;BEP;1007
1999;ACADEMIE;NICE;NIVEAU V;CAP;7614
1999;ACADEMIE;NICE;PRE-APPRENTIS;PRE-APPRENTIS;625
1999;ACADEMIE;ORLEANS-TOURS;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;224
1999;ACADEMIE;ORLEANS-TOURS;NIVEAU III;BTS;1257
1999;ACADEMIE;ORLEANS-TOURS;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;305
1999;ACADEMIE;ORLEANS-TOURS;NIVEAU IV;BAC PROFESSIONNEL;1138
1999;ACADEMIE;ORLEANS-TOURS;NIVEAU IV;BP;1365
1999;ACADEMIE;ORLEANS-TOURS;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;359
1999;ACADEMIE;ORLEANS-TOURS;NIVEAU V;BEP;2093
1999;ACADEMIE;ORLEANS-TOURS;NIVEAU V;CAP;9993
1999;ACADEMIE;ORLEANS-TOURS;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;230
1999;ACADEMIE;ORLEANS-TOURS;NIVEAUX I et II;DIPLOME D'INGENIEUR;14
1999;ACADEMIE;ORLEANS-TOURS;PRE-APPRENTIS;PRE-APPRENTIS;500
1999;ACADEMIE;PARIS;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;681
1999;ACADEMIE;PARIS;NIVEAU III;BTS;3575
1999;ACADEMIE;PARIS;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;297
1999;ACADEMIE;PARIS;NIVEAU IV;BAC PROFESSIONNEL;2259
1999;ACADEMIE;PARIS;NIVEAU IV;BP;783
1999;ACADEMIE;PARIS;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;758
1999;ACADEMIE;PARIS;NIVEAU V;BEP;2724
1999;ACADEMIE;PARIS;NIVEAU V;CAP;5515
1999;ACADEMIE;PARIS;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;1836
1999;ACADEMIE;PARIS;NIVEAUX I et II;DIPLOME D'INGENIEUR;261
1999;ACADEMIE;PARIS;PRE-APPRENTIS;PRE-APPRENTIS;730
1999;ACADEMIE;POITIERS;NIVEAU III;BTS;829
1999;ACADEMIE;POITIERS;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;69
1999;ACADEMIE;POITIERS;NIVEAU IV;BAC PROFESSIONNEL;975
1999;ACADEMIE;POITIERS;NIVEAU IV;BP;1397
1999;ACADEMIE;POITIERS;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;328
1999;ACADEMIE;POITIERS;NIVEAU V;BEP;1924
1999;ACADEMIE;POITIERS;NIVEAU V;CAP;7360
1999;ACADEMIE;POITIERS;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;107
1999;ACADEMIE;POITIERS;NIVEAUX I et II;DIPLOME D'INGENIEUR;114
1999;ACADEMIE;POITIERS;PRE-APPRENTIS;PRE-APPRENTIS;539
1999;ACADEMIE;REIMS;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;143
1999;ACADEMIE;REIMS;NIVEAU III;BTS;208
1999;ACADEMIE;REIMS;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;35
1999;ACADEMIE;REIMS;NIVEAU IV;BAC PROFESSIONNEL;617
1999;ACADEMIE;REIMS;NIVEAU IV;BP;404
1999;ACADEMIE;REIMS;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;114
1999;ACADEMIE;REIMS;NIVEAU V;BEP;948
1999;ACADEMIE;REIMS;NIVEAU V;CAP;4627
1999;ACADEMIE;REIMS;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;259
1999;ACADEMIE;REIMS;NIVEAUX I et II;DIPLOME D'INGENIEUR;114
1999;ACADEMIE;REIMS;PRE-APPRENTIS;PRE-APPRENTIS;213
1999;ACADEMIE;RENNES;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;316
1999;ACADEMIE;RENNES;NIVEAU III;BTS;889
1999;ACADEMIE;RENNES;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;262
1999;ACADEMIE;RENNES;NIVEAU IV;BAC PROFESSIONNEL;1278
1999;ACADEMIE;RENNES;NIVEAU IV;BP;1680
1999;ACADEMIE;RENNES;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;396
1999;ACADEMIE;RENNES;NIVEAU V;BEP;3389
1999;ACADEMIE;RENNES;NIVEAU V;CAP;8189
1999;ACADEMIE;RENNES;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;169
1999;ACADEMIE;RENNES;NIVEAUX I et II;DIPLOME D'INGENIEUR;23
1999;ACADEMIE;RENNES;PRE-APPRENTIS;PRE-APPRENTIS;162
1999;ACADEMIE;ROUEN;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;127
1999;ACADEMIE;ROUEN;NIVEAU III;BTS;1129
1999;ACADEMIE;ROUEN;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;164
1999;ACADEMIE;ROUEN;NIVEAU IV;BAC PROFESSIONNEL;1199
1999;ACADEMIE;ROUEN;NIVEAU IV;BP;1309
1999;ACADEMIE;ROUEN;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;274
1999;ACADEMIE;ROUEN;NIVEAU V;BEP;2335
1999;ACADEMIE;ROUEN;NIVEAU V;CAP;6689
1999;ACADEMIE;ROUEN;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;380
1999;ACADEMIE;ROUEN;NIVEAUX I et II;DIPLOME D'INGENIEUR;306
1999;ACADEMIE;ROUEN;NIVEAUX I et II;LICENCE;20
1999;ACADEMIE;ROUEN;PRE-APPRENTIS;PRE-APPRENTIS;410
1999;ACADEMIE;STRASBOURG;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;171
1999;ACADEMIE;STRASBOURG;NIVEAU III;BTS;462
1999;ACADEMIE;STRASBOURG;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;47
1999;ACADEMIE;STRASBOURG;NIVEAU IV;BAC PROFESSIONNEL;1400
1999;ACADEMIE;STRASBOURG;NIVEAU IV;BP;559
1999;ACADEMIE;STRASBOURG;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;849
1999;ACADEMIE;STRASBOURG;NIVEAU V;BEP;1969
1999;ACADEMIE;STRASBOURG;NIVEAU V;CAP;7220
1999;ACADEMIE;STRASBOURG;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;108
1999;ACADEMIE;STRASBOURG;NIVEAUX I et II;DIPLOME D'INGENIEUR;73
1999;ACADEMIE;STRASBOURG;PRE-APPRENTIS;PRE-APPRENTIS;19
1999;ACADEMIE;TOULOUSE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;141
1999;ACADEMIE;TOULOUSE;NIVEAU III;BTS;825
1999;ACADEMIE;TOULOUSE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;157
1999;ACADEMIE;TOULOUSE;NIVEAU IV;BAC PROFESSIONNEL;787
1999;ACADEMIE;TOULOUSE;NIVEAU IV;BP;1594
1999;ACADEMIE;TOULOUSE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;392
1999;ACADEMIE;TOULOUSE;NIVEAU V;BEP;1277
1999;ACADEMIE;TOULOUSE;NIVEAU V;CAP;8801
1999;ACADEMIE;TOULOUSE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;67
1999;ACADEMIE;TOULOUSE;NIVEAUX I et II;DIPLOME D'INGENIEUR;176
1999;ACADEMIE;TOULOUSE;NIVEAUX I et II;LICENCE;13
1999;ACADEMIE;TOULOUSE;PRE-APPRENTIS;PRE-APPRENTIS;445
1999;ACADEMIE;VERSAILLES;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;953
1999;ACADEMIE;VERSAILLES;NIVEAU III;BTS;2050
1999;ACADEMIE;VERSAILLES;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;372
1999;ACADEMIE;VERSAILLES;NIVEAU IV;BAC PROFESSIONNEL;2506
1999;ACADEMIE;VERSAILLES;NIVEAU IV;BP;891
1999;ACADEMIE;VERSAILLES;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;417
1999;ACADEMIE;VERSAILLES;NIVEAU V;BEP;3310
1999;ACADEMIE;VERSAILLES;NIVEAU V;CAP;8108
1999;ACADEMIE;VERSAILLES;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;1767
1999;ACADEMIE;VERSAILLES;NIVEAUX I et II;DIPLOME D'INGENIEUR;633
1999;ACADEMIE;VERSAILLES;NIVEAUX I et II;LICENCE;27
1999;ACADEMIE;VERSAILLES;PRE-APPRENTIS;PRE-APPRENTIS;1288
2000;FRANCE;FRANCE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;7753
2000;FRANCE;FRANCE;NIVEAU III;BTS;27800
2000;FRANCE;FRANCE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;4756
2000;FRANCE;FRANCE;NIVEAU IV;BAC PROFESSIONNEL;33404
2000;FRANCE;FRANCE;NIVEAU IV;BP;31195
2000;FRANCE;FRANCE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;8362
2000;FRANCE;FRANCE;NIVEAU V;BEP;52974
2000;FRANCE;FRANCE;NIVEAU V;CAP;183997
2000;FRANCE;FRANCE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;10297
2000;FRANCE;FRANCE;NIVEAUX I et II;DIPLOME D'INGENIEUR;4644
2000;FRANCE;FRANCE;NIVEAUX I et II;LICENCE;692
2000;FRANCE;FRANCE;PRE-APPRENTIS;PRE-APPRENTIS;10184
2000;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;770
2000;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU III;BTS;3540
2000;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;684
2000;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU IV;BAC PROFESSIONNEL;4271
2000;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU IV;BP;3710
2000;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;932
2000;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU V;BEP;2134
2000;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU V;CAP;21487
2000;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;1326
2000;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAUX I et II;DIPLOME D'INGENIEUR;448
2000;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAUX I et II;LICENCE;143
2000;REGION;AUVERGNE-ET-RHONE-ALPES;PRE-APPRENTIS;PRE-APPRENTIS;678
2000;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;154
2000;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU III;BTS;1558
2000;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;357
2000;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU IV;BAC PROFESSIONNEL;1878
2000;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU IV;BP;1576
2000;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;358
2000;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU V;BEP;3826
2000;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU V;CAP;9635
2000;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;72
2000;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAUX I et II;DIPLOME D'INGENIEUR;111
2000;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAUX I et II;LICENCE;62
2000;REGION;BOURGOGNE-ET-FRANCHE-COMTE;PRE-APPRENTIS;PRE-APPRENTIS;522
2000;REGION;BRETAGNE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;333
2000;REGION;BRETAGNE;NIVEAU III;BTS;904
2000;REGION;BRETAGNE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;278
2000;REGION;BRETAGNE;NIVEAU IV;BAC PROFESSIONNEL;1394
2000;REGION;BRETAGNE;NIVEAU IV;BP;1765
2000;REGION;BRETAGNE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;406
2000;REGION;BRETAGNE;NIVEAU V;BEP;3278
2000;REGION;BRETAGNE;NIVEAU V;CAP;8029
2000;REGION;BRETAGNE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;201
2000;REGION;BRETAGNE;NIVEAUX I et II;DIPLOME D'INGENIEUR;48
2000;REGION;BRETAGNE;PRE-APPRENTIS;PRE-APPRENTIS;213
2000;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;223
2000;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU III;BTS;1299
2000;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;302
2000;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU IV;BAC PROFESSIONNEL;1222
2000;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU IV;BP;1343
2000;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;302
2000;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU V;BEP;2292
2000;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU V;CAP;9636
2000;REGION;CENTRE-VAL-DE-LOIRE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;235
2000;REGION;CENTRE-VAL-DE-LOIRE;NIVEAUX I et II;DIPLOME D'INGENIEUR;26
2000;REGION;CENTRE-VAL-DE-LOIRE;PRE-APPRENTIS;PRE-APPRENTIS;496
2000;REGION;CORSE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;1
2000;REGION;CORSE;NIVEAU III;BTS;17
2000;REGION;CORSE;NIVEAU IV;BAC PROFESSIONNEL;50
2000;REGION;CORSE;NIVEAU IV;BP;70
2000;REGION;CORSE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;12
2000;REGION;CORSE;NIVEAU V;BEP;121
2000;REGION;CORSE;NIVEAU V;CAP;1014
2000;REGION;GRAND-EST;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;509
2000;REGION;GRAND-EST;NIVEAU III;BTS;2089
2000;REGION;GRAND-EST;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;292
2000;REGION;GRAND-EST;NIVEAU IV;BAC PROFESSIONNEL;3433
2000;REGION;GRAND-EST;NIVEAU IV;BP;2447
2000;REGION;GRAND-EST;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;1256
2000;REGION;GRAND-EST;NIVEAU V;BEP;4576
2000;REGION;GRAND-EST;NIVEAU V;CAP;20390
2000;REGION;GRAND-EST;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;564
2000;REGION;GRAND-EST;NIVEAUX I et II;DIPLOME D'INGENIEUR;254
2000;REGION;GRAND-EST;NIVEAUX I et II;LICENCE;59
2000;REGION;GRAND-EST;PRE-APPRENTIS;PRE-APPRENTIS;435
2000;REGION;GUADELOUPE;NIVEAU III;BTS;187
2000;REGION;GUADELOUPE;NIVEAU IV;BP;126
2000;REGION;GUADELOUPE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;12
2000;REGION;GUADELOUPE;NIVEAU V;CAP;1159
2000;REGION;GUADELOUPE;PRE-APPRENTIS;PRE-APPRENTIS;31
2000;REGION;GUYANE;NIVEAU IV;BP;6
2000;REGION;GUYANE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;4
2000;REGION;GUYANE;NIVEAU V;CAP;252
2000;REGION;HAUTS-DE-FRANCE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;800
2000;REGION;HAUTS-DE-FRANCE;NIVEAU III;BTS;1832
2000;REGION;HAUTS-DE-FRANCE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;484
2000;REGION;HAUTS-DE-FRANCE;NIVEAU IV;BAC PROFESSIONNEL;3128
2000;REGION;HAUTS-DE-FRANCE;NIVEAU IV;BP;2660
2000;REGION;HAUTS-DE-FRANCE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;449
2000;REGION;HAUTS-DE-FRANCE;NIVEAU V;BEP;4369
2000;REGION;HAUTS-DE-FRANCE;NIVEAU V;CAP;13473
2000;REGION;HAUTS-DE-FRANCE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;307
2000;REGION;HAUTS-DE-FRANCE;NIVEAUX I et II;DIPLOME D'INGENIEUR;601
2000;REGION;HAUTS-DE-FRANCE;PRE-APPRENTIS;PRE-APPRENTIS;777
2000;REGION;ILE-DE-FRANCE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;3004
2000;REGION;ILE-DE-FRANCE;NIVEAU III;BTS;6814
2000;REGION;ILE-DE-FRANCE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;766
2000;REGION;ILE-DE-FRANCE;NIVEAU IV;BAC PROFESSIONNEL;6824
2000;REGION;ILE-DE-FRANCE;NIVEAU IV;BP;2757
2000;REGION;ILE-DE-FRANCE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;1233
2000;REGION;ILE-DE-FRANCE;NIVEAU V;BEP;8907
2000;REGION;ILE-DE-FRANCE;NIVEAU V;CAP;21260
2000;REGION;ILE-DE-FRANCE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;5377
2000;REGION;ILE-DE-FRANCE;NIVEAUX I et II;DIPLOME D'INGENIEUR;1615
2000;REGION;ILE-DE-FRANCE;NIVEAUX I et II;LICENCE;316
2000;REGION;ILE-DE-FRANCE;PRE-APPRENTIS;PRE-APPRENTIS;2824
2000;REGION;LA-REUNION;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;101
2000;REGION;LA-REUNION;NIVEAU III;BTS;55
2000;REGION;LA-REUNION;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;37
2000;REGION;LA-REUNION;NIVEAU IV;BAC PROFESSIONNEL;268
2000;REGION;LA-REUNION;NIVEAU IV;BP;448
2000;REGION;LA-REUNION;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;84
2000;REGION;LA-REUNION;NIVEAU V;BEP;551
2000;REGION;LA-REUNION;NIVEAU V;CAP;2073
2000;REGION;MARTINIQUE;NIVEAU III;BTS;178
2000;REGION;MARTINIQUE;NIVEAU IV;BAC PROFESSIONNEL;78
2000;REGION;MARTINIQUE;NIVEAU IV;BP;64
2000;REGION;MARTINIQUE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;56
2000;REGION;MARTINIQUE;NIVEAU V;BEP;100
2000;REGION;MARTINIQUE;NIVEAU V;CAP;1153
2000;REGION;NORMANDIE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;159
2000;REGION;NORMANDIE;NIVEAU III;BTS;1763
2000;REGION;NORMANDIE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;265
2000;REGION;NORMANDIE;NIVEAU IV;BAC PROFESSIONNEL;2075
2000;REGION;NORMANDIE;NIVEAU IV;BP;2049
2000;REGION;NORMANDIE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;510
2000;REGION;NORMANDIE;NIVEAU V;BEP;5027
2000;REGION;NORMANDIE;NIVEAU V;CAP;11244
2000;REGION;NORMANDIE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;523
2000;REGION;NORMANDIE;NIVEAUX I et II;DIPLOME D'INGENIEUR;379
2000;REGION;NORMANDIE;NIVEAUX I et II;LICENCE;24
2000;REGION;NORMANDIE;PRE-APPRENTIS;PRE-APPRENTIS;669
2000;REGION;NOUVELLE-AQUITAINE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;337
2000;REGION;NOUVELLE-AQUITAINE;NIVEAU III;BTS;1748
2000;REGION;NOUVELLE-AQUITAINE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;376
2000;REGION;NOUVELLE-AQUITAINE;NIVEAU IV;BAC PROFESSIONNEL;2674
2000;REGION;NOUVELLE-AQUITAINE;NIVEAU IV;BP;2921
2000;REGION;NOUVELLE-AQUITAINE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;740
2000;REGION;NOUVELLE-AQUITAINE;NIVEAU V;BEP;5152
2000;REGION;NOUVELLE-AQUITAINE;NIVEAU V;CAP;19104
2000;REGION;NOUVELLE-AQUITAINE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;303
2000;REGION;NOUVELLE-AQUITAINE;NIVEAUX I et II;DIPLOME D'INGENIEUR;303
2000;REGION;NOUVELLE-AQUITAINE;PRE-APPRENTIS;PRE-APPRENTIS;1193
2000;REGION;OCCITANIE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;488
2000;REGION;OCCITANIE;NIVEAU III;BTS;1187
2000;REGION;OCCITANIE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;231
2000;REGION;OCCITANIE;NIVEAU IV;BAC PROFESSIONNEL;1368
2000;REGION;OCCITANIE;NIVEAU IV;BP;2661
2000;REGION;OCCITANIE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;610
2000;REGION;OCCITANIE;NIVEAU V;BEP;2346
2000;REGION;OCCITANIE;NIVEAU V;CAP;16234
2000;REGION;OCCITANIE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;319
2000;REGION;OCCITANIE;NIVEAUX I et II;DIPLOME D'INGENIEUR;318
2000;REGION;OCCITANIE;NIVEAUX I et II;LICENCE;53
2000;REGION;OCCITANIE;PRE-APPRENTIS;PRE-APPRENTIS;689
2000;REGION;PAYS-DE-LA-LOIRE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;77
2000;REGION;PAYS-DE-LA-LOIRE;NIVEAU III;BTS;2688
2000;REGION;PAYS-DE-LA-LOIRE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;251
2000;REGION;PAYS-DE-LA-LOIRE;NIVEAU IV;BAC PROFESSIONNEL;2871
2000;REGION;PAYS-DE-LA-LOIRE;NIVEAU IV;BP;3308
2000;REGION;PAYS-DE-LA-LOIRE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;587
2000;REGION;PAYS-DE-LA-LOIRE;NIVEAU V;BEP;6645
2000;REGION;PAYS-DE-LA-LOIRE;NIVEAU V;CAP;10712
2000;REGION;PAYS-DE-LA-LOIRE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;141
2000;REGION;PAYS-DE-LA-LOIRE;NIVEAUX I et II;DIPLOME D'INGENIEUR;291
2000;REGION;PAYS-DE-LA-LOIRE;PRE-APPRENTIS;PRE-APPRENTIS;394
